"Beroep";"Naam";"Voornaam";"Datum van visum";"Bijzondere beroepstitel";"Datum erkenning"
KLINISCH ORTHOPEDAGOOG;ABEDI AMISI;LA�NI;15/09/2022;Klinische orthopedagogiek;15/09/2022
KLINISCH ORTHOPEDAGOOG;ABEEL;NAOMI;04/09/2023;Klinische orthopedagogiek;04/09/2023
KLINISCH ORTHOPEDAGOOG;ABRAHAMS;LIESBETH;09/08/2022;Klinische orthopedagogiek;09/08/2022
KLINISCH ORTHOPEDAGOOG;ACCOU;INE;19/11/2020;Klinische orthopedagogiek;19/11/2020
KLINISCH ORTHOPEDAGOOG;ACCOU;LINDA;06/05/2020;Klinische orthopedagogiek;06/05/2020
KLINISCH ORTHOPEDAGOOG;ACCOU;TINE;26/11/2020;Klinische orthopedagogiek;26/11/2020
KLINISCH ORTHOPEDAGOOG;ACHTEN;ANNE;10/03/2022;Klinische orthopedagogiek;10/03/2022
KLINISCH ORTHOPEDAGOOG;ACHTERGAEL;CAROLINE;01/01/2022;Klinische orthopedagogiek;30/08/2023
KLINISCH ORTHOPEDAGOOG;ADAM;ELISE;02/05/2023;Klinische orthopedagogiek;06/12/2023
KLINISCH ORTHOPEDAGOOG;ADAM;TINE;29/08/2021;Klinische orthopedagogiek;29/08/2021
KLINISCH ORTHOPEDAGOOG;ADAMS;CARL;22/04/2022;Klinische orthopedagogiek;22/04/2022
KLINISCH ORTHOPEDAGOOG;ADRIAENS;HANNE;14/01/2020;Klinische orthopedagogiek;14/01/2020
KLINISCH ORTHOPEDAGOOG;ADRIAENSEN;HEIDI;05/03/2020;Klinische orthopedagogiek;05/03/2020
KLINISCH ORTHOPEDAGOOG;ADRIAENSEN;LIESBETH;23/08/2020;Klinische orthopedagogiek;23/08/2020
KLINISCH ORTHOPEDAGOOG;AELVOET;DANNY;25/11/2020;Klinische orthopedagogiek;25/11/2020
KLINISCH ORTHOPEDAGOOG;AERDEN;KAREN;16/11/2019;Klinische orthopedagogiek;01/01/2020
KLINISCH ORTHOPEDAGOOG;AERTS;ILSE;18/11/2020;Klinische orthopedagogiek;18/11/2020
KLINISCH ORTHOPEDAGOOG;AERTS;LENA;06/07/2023;Klinische orthopedagogiek;06/07/2023
KLINISCH ORTHOPEDAGOOG;AERTS;LIEVE;04/05/2020;Klinische orthopedagogiek;04/05/2020
KLINISCH ORTHOPEDAGOOG;AERTS;NELE;27/03/2021;Klinische orthopedagogiek;27/03/2021
KLINISCH ORTHOPEDAGOOG;AERTS;RUNE;31/07/2023;Klinische orthopedagogiek;31/07/2023
KLINISCH ORTHOPEDAGOOG;AERTS;TINE;31/12/2019;Klinische orthopedagogiek;01/01/2020
KLINISCH ORTHOPEDAGOOG;AGA;NATALIE;18/11/2019;Klinische orthopedagogiek;01/01/2020
KLINISCH ORTHOPEDAGOOG;AGTEN;BRETT;15/03/2023;Klinische orthopedagogiek;15/03/2023
KLINISCH ORTHOPEDAGOOG;AKTAN;MEHLIKA;22/09/2023;;
KLINISCH ORTHOPEDAGOOG;AKWE;NIKKI;05/08/2022;Klinische orthopedagogiek;05/08/2022
KLINISCH ORTHOPEDAGOOG;ALEXANDER;FRAUKE;21/11/2023;Klinische orthopedagogiek;21/11/2023
KLINISCH ORTHOPEDAGOOG;ALEXANDRE;LOUISA;19/07/2022;Klinische orthopedagogiek;27/02/2023
KLINISCH ORTHOPEDAGOOG;ALLEMAN;FIEN;16/09/2022;Klinische orthopedagogiek;16/09/2022
KLINISCH ORTHOPEDAGOOG;ALLOSSERY;LIESBETH;15/10/2022;Klinische orthopedagogiek;15/10/2022
KLINISCH ORTHOPEDAGOOG;ALOSSERY;EVELIEN;22/01/2021;Klinische orthopedagogiek;22/01/2021
KLINISCH ORTHOPEDAGOOG;AMAND;INGRID;13/09/2021;Klinische orthopedagogiek;13/09/2021
KLINISCH ORTHOPEDAGOOG;AMANDELS;MELISSA;06/07/2023;Klinische orthopedagogiek;06/07/2023
KLINISCH ORTHOPEDAGOOG;AMELOOT;CHARLOTTE;03/12/2022;Klinische orthopedagogiek;03/12/2022
KLINISCH ORTHOPEDAGOOG;AMELOOT;EVELIEN;26/01/2021;Klinische orthopedagogiek;26/01/2021
KLINISCH ORTHOPEDAGOOG;ANDRIES;KAROLIEN;23/11/2021;Klinische orthopedagogiek;23/11/2021
KLINISCH ORTHOPEDAGOOG;ANGLIN;SHAYENNE;06/06/2023;Klinische orthopedagogiek;06/06/2023
KLINISCH ORTHOPEDAGOOG;ANNENDIJCK;JASMIEN;21/01/2021;Klinische orthopedagogiek;21/01/2021
KLINISCH ORTHOPEDAGOOG;ANSEEL;TINE;01/10/2020;Klinische orthopedagogiek;01/10/2020
KLINISCH ORTHOPEDAGOOG;ANSIAUX;MARIE-PIERRE;08/02/2021;Klinische orthopedagogiek;27/02/2023
KLINISCH ORTHOPEDAGOOG;ARNAUTS;PAULINE;03/05/2021;Klinische orthopedagogiek;03/05/2021
KLINISCH ORTHOPEDAGOOG;ARRAS;ANKI;18/01/2023;Klinische orthopedagogiek;18/01/2023
KLINISCH ORTHOPEDAGOOG;ARTOIS;SOPHIE;19/03/2021;Klinische orthopedagogiek;19/03/2021
KLINISCH ORTHOPEDAGOOG;ASDADI;SARAH;01/09/2023;Klinische orthopedagogiek;01/09/2023
KLINISCH ORTHOPEDAGOOG;ASPESLAGH;LISA;01/11/2022;Klinische orthopedagogiek;01/11/2022
KLINISCH ORTHOPEDAGOOG;ASSELMAN;ANNELIES;10/12/2019;Klinische orthopedagogiek;01/01/2020
