"Beroep";"Derogatie";"Naam";"Voornaam";"Datum van visum"
LOGOPEDIST;;AARAB;JIHANE;02/04/2013
LOGOPEDIST;;AARAB;MARYAM;20/02/2020
LOGOPEDIST;;AARTS;JOANNA;02/04/2013
LOGOPEDIST;;ABBASPOUR TEHRANI;MANDANA;02/04/2013
LOGOPEDIST;;ABBEELS;CAROLINE;06/09/2018
LOGOPEDIST;;ABD EL KADER;LESLIE;04/10/2017
LOGOPEDIST;;ABDELKHALED;ZAHIA;28/06/2023
LOGOPEDIST;;ABDELLAOUI;SIHAM;21/06/2019
LOGOPEDIST;;ABDELLATI;ASMA;08/09/2023
LOGOPEDIST;;ABELA;JULIETTE;20/07/2015
LOGOPEDIST;;ABEN;ANGELIA;01/09/2015
LOGOPEDIST;;ABOU;MARION;02/04/2013
LOGOPEDIST;;ABOU JAOUDE;MANAL;17/10/2018
LOGOPEDIST;;ABOUABDILLAH;IBTISSAM;27/06/2022
LOGOPEDIST;;ABRAHAM;ELISE;01/02/2017
LOGOPEDIST;;ABRAHAM;JULIETTE;21/01/2015
LOGOPEDIST;;ABRAHAM;LOUISE;02/04/2013
LOGOPEDIST;;ABRAHAM;MELANIE;20/09/2016
LOGOPEDIST;;ABRAMZYK;MALKA;29/11/2013
LOGOPEDIST;;ABRAS;BERNADETTE;02/04/2013
LOGOPEDIST;;ABSIL;CAMILLE;19/09/2017
LOGOPEDIST;;ABSPOEL;CHARLOTTE;30/06/2022
LOGOPEDIST;;ACEWICZ;ALEXANDRA;22/06/2018
LOGOPEDIST;;ACHTEN;KATLEEN;02/04/2013
LOGOPEDIST;;ACKE;ELISE;10/10/2014
LOGOPEDIST;;ACKE;MONIQUE;02/04/2013
LOGOPEDIST;;ACKE;YENTL;02/10/2017
LOGOPEDIST;;ACKERMAN;CHARLOTTE;29/06/2023
LOGOPEDIST;;ACQUISTO;SOPHIE;02/04/2013
LOGOPEDIST;;ADAM;ANDR�E;02/04/2013
LOGOPEDIST;;ADAM;ANN-LYSE;02/04/2013
LOGOPEDIST;;ADAM;ANNE;02/04/2013
LOGOPEDIST;;ADAM;ANNE-JULIE;25/06/2018
LOGOPEDIST;;ADAM;CHRISTINE;02/04/2013
